Start Date,Subject,Location,Start Time,End Time,Description
2022-05-22,Tee Marker Trophy Captains Team v Lady Captain's Team,,11:30,12:30,competition
2022-05-23,Funeral Reception Caroline Silverwood - Wake,,11:00,17:00,event
2022-05-23,Women's Evening League Match away to Sickleholme (Ladies Evening League),,18:00,18:20,event
2022-05-24,CLUB FIDDLE's Rollup,,10:30,11:40,competition
2022-05-24,COMPETITION COMMITTEE MEETING,Abbey Lounge,19:00,21:45,event
2022-05-24,Member Private Function Gay Forster Birthday Dinner -,,19:00,23:00,event
2022-05-25,Ladies 40 scores,,09:00,11:20,competition
2022-05-25,William Macdonald Wake,,12:30,00:00,event
2022-05-26,Andy Turner Group,,10:00,10:10,event
2022-05-26,CLUB FIDDLE's Rollup,,10:30,11:40,competition
2022-05-26,Lunch Millhouses Probus,,12:30,14:45,event
2022-05-26,Women in Golf Meeting 7:00pm ,Meeting Room,19:00,20:30,event
2022-05-27,Ladies A Team v Doncaster AWAY,AWAY,14:00,15:00,event
2022-05-28,May Medal ,,07:00,15:24,competition
2022-05-29,Weekend League v D&T AWAY,AWAY,13:30,13:50,event
2022-05-31,CLUB FIDDLE's Rollup,,10:30,11:50,competition
2022-05-31,Board Meeting,,19:00,21:45,event
2022-06-01,Ladies Edna Lee Knockout,,00:00,00:00,competition
2022-06-01, Ladies Medal / Edna Lee Rd 2 qualifier/ Una Wortley qualifier,,09:00,11:20,competition
2022-06-01,Ladies  Bagshaw Round 2,,11:00,12:20,competition
2022-06-01,Ladies Committee Meeting in Meeting Room,,16:00,17:30,event
2022-06-01,Scratch Team Match at home to Sickleholme (SUGC League ),,17:00,17:30,event
2022-06-02,Johnny-Bonny Cup,,10:00,10:30,event
2022-06-03,Queens Jubilee Charity Am-Am ,,08:00,13:40,competition
2022-06-03,TICKET Queen's Celebration Event & golf,,08:00,16:00,event
2022-06-04,Junior Inter Club Event V Chesterfield - Dom Gaffey,,14:00,14:30,event
2022-06-05,Keith Carr Cup,,14:30,15:30,competition
2022-06-06,Ladies A Team v Doncaster HOME,,13:00,14:00,event
2022-06-06,Women's Evening League Match away to Lees Hall (Ladies Evening League),,18:00,18:40,event
2022-06-07,CLUB FIDDLE's Rollup,,10:30,11:50,competition
2022-06-08,Ladies 18 Hole Stableford,,09:00,11:50,competition
2022-06-08,Scratch Team Match away to Phoenix (SUGC League ),,17:00,17:30,event
2022-06-09,Thursday Mixed Medal ,,07:30,17:30,competition
2022-06-09,Ladies Scratch v Wheatley AWAY,AWAY,13:00,14:00,event
2022-06-10,St Luke's Charity Golf Day,,07:00,18:00,event
2022-06-10,Ladies B Team Match v Wath AWAY,AWAY,13:00,14:00,event
2022-06-11,AGC Masters R1,,07:30,14:42,competition
2022-06-11,AGC Masters R1,,15:09,15:27,competition
2022-06-12,AGC Masters R2,,07:30,15:00,competition
2022-06-13,Ladies Open,,09:00,14:30,competition
2022-06-14,CLUB FIDDLE's Rollup,,10:30,11:50,competition
2022-06-14,Ladies A Team v Sickleholme AWAY,AWAY,12:00,13:00,event
2022-06-15,Ladies Florida Scramble ,,09:10,11:00,competition
2022-06-15,ProAktive - Tee Sign Sponsors,,13:00,13:20,event
2022-06-15,Scratch Team Match at home to Hillsborough  (SUGC League ),,17:00,17:30,event
2022-06-16,CLUB FIDDLE's Rollup,,10:30,11:40,competition
2022-06-16,Captain's Team Match at home to Medics (Inter Club Captains Team Matches),,14:00,15:10,event
2022-06-17,SHOTGUN START 1:00PM RSH Golf Day,,13:00,17:50,event
2022-06-18,Captains Team v Kedleston Park HOME,,11:30,12:45,event
2022-06-18,Captain's Team Match at home to Kedleston Park (Inter Club Captains Team Matches),,13:00,14:30,event
2022-06-19,Sunday Mixed  Stableford,,08:30,15:30,competition
2022-06-19,SUGC Mini Tour,,13:50,14:50,competition
2022-06-20,Veterans v Hallamshire,,08:30,09:20,event
2022-06-20,Senior Men's Team Match at home to Hallamshire (Inter Club Senior Matches),,08:30,09:20,event
2022-06-21,CLUB FIDDLE's Rollup,,10:30,11:40,competition
2022-06-22,Ladies Evelyn Sermin Trophy,,09:00,11:10,competition
2022-06-22,Ladies 125 Celebration Salver,,11:00,11:50,competition
2022-06-22,Scratch Team Match at home to Renishaw Park (SUGC League ),,17:00,17:30,event
2022-06-23,CLUB FIDDLE's Rollup,,10:30,11:30,competition
2022-06-23,Ladies Scratch v Crosland Heath HOME,,13:30,14:30,event
2022-06-24,Charity Day Birkdale School Charity Golf Day SHOTGUN,,13:30,18:30,event
2022-06-25,June Medal & Captain & Vice Captain Qualifier,,07:30,15:00,competition
2022-06-26,Slightly Golf Society,,11:00,11:30,event
2022-06-26,Arthur Wolstenholme Trophy,,13:30,14:30,competition
2022-06-27,Ladies Scratch v Wakefield AWAY,AWAY,13:30,14:30,event
2022-06-27,Board Meeting in meeting room,Meeting Room,19:00,22:15,event
2022-06-28,CLUB FIDDLE's Rollup,,10:30,11:20,competition
2022-06-28,Captain's Team Match at home to Hillsborough  (Inter Club Captains Team Matches),,15:00,16:00,event
2022-06-28,Women's Evening League Match at home to Hallamshire (Ladies Evening League),,18:00,18:20,event
2022-06-29,Senior Men's Team Match away to Worksop (Inter Club Senior Matches),,08:30,13:20,event
2022-06-29,Ladies PING 4BBB Stableford,,09:00,11:00,competition
2022-06-29,Ladies 4BBB Stableford (opponents drawn),,09:10,11:00,competition
2022-06-30,Thursday Men's Medal & Captain & Vice Captain Qualifier,,07:30,17:30,competition
2022-06-30,Thursday Mixed Stableford,,07:40,17:30,competition
2022-06-30,Thursday Ladies' Medal,,08:10,17:30,competition
2022-06-30,Funeral Reception Pam Smith Wake,,11:00,14:30,event
2022-07-01,SHOTGUN Captains Charity Am-Am,,13:30,18:00,event
2022-07-02,Galbraith Wedding Reception,,18:00,01:00,event
2022-07-03,AGC Masters R3 & 4,,07:50,10:10,competition
2022-07-04,Veterans Match v Hallowes HOME,,00:00,00:00,event
2022-07-04,Ladies B Team v Rotherham,,01:00,14:00,event
2022-07-04,Senior Men's Team Match at home to Hallowes (Inter Club Senior Matches),,08:30,09:20,event
2022-07-04,Wake UPSTAIRS from 4:00pm,,16:00,00:00,event
2022-07-04,PRE-General Meeting CLINIC EVENING,,18:00,19:30,event
2022-07-05,CLUB FIDDLE's Rollup,,10:50,11:50,competition
2022-07-05,Wake UPSTAIRS,,12:00,17:00,event
2022-07-06,Ladies 18 Hole Stableford,,09:00,11:50,competition
2022-07-06,Scratch Team Match away to Birley Wood (SUGC League ),,17:00,17:30,event
2022-07-07,1895 Club Lunch,,00:00,00:00,event
2022-07-07,Veteran's Trophy,,07:50,14:50,competition
2022-07-07,Ladies B Team v Hickleton AWAY,AWAY,12:00,13:00,event
2022-07-09,Centenary Plate,,07:30,14:51,competition
2022-07-09,External Booking CONFIRMED - 60th Birthday Party Chris Woodhall,,18:30,23:00,event
2022-07-10,Gordon Cotterill Junior Trophy,,14:00,14:50,competition
2022-07-11,Ladies A Team v Woodsome Hall HOME,,13:00,14:00,event
2022-07-11,PRE-General Meeting CLINIC EVENING,,18:00,19:30,event
2022-07-12,Senior Open,,08:00,15:30,competition
2022-07-13,Ladies Centenary Plate,,09:00,10:40,competition
2022-07-13,Ladies  Bagshaw Round 3,,10:50,12:40,competition
2022-07-13,Scratch Team Match at home to Sitwell Park (SUGC League ),,17:00,17:30,event
2022-07-14,Captains Prize Knockout,,00:00,00:00,competition
2022-07-14,Vice Captains Prize Knockout,,00:00,00:00,competition
2022-07-14,Thursday Ladies’ Medal,,07:30,17:10,competition
2022-07-14,Thursday Mixed Stableford,,07:30,17:10,competition
2022-07-14,Thursday Men’s Medal ,,07:30,17:20,competition
2022-07-15,Corporate Sheffield United Golf Day,,09:00,13:20,event
2022-07-15,Mike Jones & Group,,13:00,13:10,event
2022-07-16,Men's Invitation Day,,08:30,14:00,competition
2022-07-17,Sunday Mixed Stableford ,,08:30,15:00,competition
2022-07-17,Killamarsh Juniors Society,,10:00,11:00,event
2022-07-17,Weekend League v Huddersfield,,13:00,13:20,event
2022-07-17,SUGC Juniors v Worksop & Mini Tour,,14:00,15:00,event
2022-07-18,Transport Golf Society,,11:00,12:00,event
2022-07-19,CLUB FIDDLE's Rollup,,10:30,11:30,competition
2022-07-20,TICKET EVENT Lady Captain's Day Meal,,00:00,00:00,event
2022-07-20,YUGC 1st DIVISION Team Championship 2021 at HALLAMSHIRE,Hallamshire GC,00:00,00:00,event
2022-07-20,Lady Captains Day,,08:00,10:40,competition
2022-07-21,CLUB FIDDLE's Rollup,,10:30,11:40,competition
2022-07-21,Captain's Team Match at home to SY Police (Inter Club Captains Team Matches),,15:00,15:50,event
2022-07-22,Tabbard Golf Society,,00:00,00:00,event
2022-07-23,July Medal,,07:30,15:27,competition
2022-07-25,SUGC, YUGC, EG or S&DLGA Event S&D LGU Veterans Trophy,,00:00,00:00,event
2022-07-25,SUGC Semi Final Abbeydale v Hickleton at WATH GC,Wath GC,17:00,17:30,event
2022-07-25,SUGC Semi Final Lees Hall v Sickleholme at AGC,,17:00,17:30,event
2022-07-26,Veterans Team match & 2 course lunch,,08:30,09:20,event
2022-07-26,Senior Men's Team Match at home to Dore & Totley (Inter Club Senior Matches),,08:30,09:20,event
2022-07-26,CLUB FIDDLE's Rollup,,10:30,11:30,competition
2022-07-27,Ladies Townsend Trophy,,09:10,10:50,competition
2022-07-27,Ladies Bagshaw Round 4,,11:00,12:30,competition
2022-07-27,Scratch Team Match away to Sickleholme (SUGC League ),,17:00,17:30,event
2022-07-28,All Members Summer Am-Am,,08:00,08:10,competition
2022-07-28,All Members Summer Am-Am,,08:30,11:10,competition
2022-07-28,All Members Summer Am-Am,,11:50,13:10,competition
2022-07-28,All Members Summer Am-Am,,14:00,14:00,competition
2022-07-29,Ladies Friendly v Sickleholme AWAY,AWAY,13:30,14:30,event
2022-07-30,Arnold Myers R1,,07:30,15:27,competition
2022-07-31,Arnold Myers R2,,07:30,13:57,competition
2022-08-01,Ruddy Wake,,13:45,17:00,event
2022-08-01,Board Meeting,,19:00,21:45,event
2022-08-02,CLUB FIDDLE's Rollup,,10:30,11:10,competition
2022-08-03,Ladies Invitation Day Meal,,00:00,00:00,event
2022-08-03,Ladies Invitation Day,,09:30,13:00,competition
2022-08-03,Scratch Team Match at home to Phoenix (SUGC League ),,17:00,17:30,event
2022-08-04,Husband Bowl,,07:30,17:00,competition
2022-08-04,Funeral Reception Hagin Wake,,13:45,17:30,event
2022-08-05,SUGC, YUGC, EG or S&DLGA Event SUGC SHEFFIELD OPEN CHAMPIONSHIP,,00:00,00:00,event
2022-08-06,August Medal  & PGA Pro-Am Qualifier,,07:30,14:15,competition
2022-08-07,Mixed Open,,09:00,14:20,competition
2022-08-08,Senior Men's Team Match away to Dore & Totley (Inter Club Senior Matches),,08:30,09:20,event
2022-08-09,COMPETITION COMMITTEE MEETING,Abbey Lounge,19:00,21:45,event
2022-08-10,Lady Margaret Scott Trophy  Rd 1,,08:50,10:30,competition
2022-08-10,Ladies  Bagshaw Round 5,,10:40,12:30,competition
2022-08-10,Scratch Team Match away to Hillsborough  (SUGC League ),,17:00,17:30,event
2022-08-11,CLUB FIDDLE's Rollup,,10:40,11:00,competition
2022-08-13, Captain President weekend,,00:00,00:00,event
2022-08-13,Captain & President's Weekend Saturday Better Ball ,,07:30,14:20,competition
2022-08-14,Captain & President,,00:00,00:00,event
2022-08-14,Captain & President's Weekend Sunday Better Ball ,,07:30,13:50,competition
2022-08-15,YVLGA Autumn Meeting - Individual Stableford,,08:00,15:00,event
2022-08-16,Chesterfield GC,,09:30,09:50,event
2022-08-16,CLUB FIDDLE's Rollup,,10:30,11:40,competition
2022-08-17,Ladies 18 Hole Stableford,,09:00,12:00,competition
2022-08-17,Ladies Committee Meeting 4:00pm,Meeting Room,16:00,18:30,event
2022-08-18,Thursday Men's Medal,,07:30,16:30,competition
2022-08-18,Thursday Ladies’ Medal,,07:50,16:20,competition
2022-08-18,Thursday Mixed Stableford,,07:50,16:20,competition
2022-08-19,Henry Boot Golf Day,,08:30,14:30,event
2022-08-20,Junior Stableford,,15:00,15:30,competition
2022-08-20,Junior Sixes,,15:40,14:20,event
2022-08-21,Scratch Prize & Abbey Salver Round 1,,08:00,10:30,competition
2022-08-21,Angela Lord Scratch Trophy  Rd 2,,12:00,12:40,competition
2022-08-21,Scratch Prize & Abbey Salver Round 2,,13:00,15:30,competition
2022-08-22,NW Social Golfers,,00:00,00:00,event
2022-08-22,Senior Men's Team Match at home to Lees Hall (Inter Club Senior Matches),,08:30,09:20,event
2022-08-23,CLUB FIDDLE's Rollup,,10:40,12:00,competition
2022-08-23,Captain's Team Match away to Hillsborough  (Inter Club Captains Team Matches),,15:00,16:00,event
2022-08-24,TICKET EVENT Nikki Bishop - Vice Captain's Day Lunch,,00:00,00:00,event
2022-08-24,Lady Vice Captain's Day Am Am,,08:00,10:40,competition
2022-08-24,Lady Vice Captain’s Day 11 hole comp,,09:50,10:00,competition
2022-08-25,CLUB FIDDLE's Rollup,,10:30,11:30,competition
2022-08-25,Thursday Dining @ AGC,,18:30,20:30,event
2022-08-26,Katie's Last Day,,00:00,00:00,event
2022-08-26,Ian Finlayson,,10:00,10:20,event
2022-08-27,President's Trophy,,07:30,15:00,competition
2022-08-28,Sunday Mixed Stableford ,,08:00,11:00,competition
2022-08-28,Gatehouse Golf Society,,12:00,13:00,event
2022-08-28,Private Lunch,,12:00,15:00,event
2022-08-29,TICKET EVENT Holiday Mixed Cup MEAL,,00:00,00:00,event
2022-08-29,The Holiday Mixed Cup (4BBB),,12:00,14:40,competition
2022-08-29,SUGC Foursomes Final at Lindrick,Lindrick,14:30,15:00,event
2022-08-30,CLUB FIDDLE's Rollup,,10:30,11:30,competition
2022-08-31,Ladies Two-player Scramble (medal),,09:00,11:20,competition
2022-09-01,Abbeydale YPGA Pro-Am,,08:30,14:00,competition
2022-09-02,SYP Force Championships,,08:15,14:30,event
2022-09-02,Member Private Function Greg Jackson Wedding reception,,16:00,23:59,event
2022-09-03,Bedford Cup,,07:30,15:36,competition
2022-09-04,Sunday Mixed Stableford,,08:00,13:20,competition
2022-09-06,CLUB FIDDLE's Rollup,,10:30,11:20,competition
2022-09-07,Ladies Dorothy Wharton Trophy - draw,,09:00,11:10,competition
2022-09-07,Ladies Irene Deby Seniors - draw,,09:10,11:10,competition
2022-09-07,Captain's Team Match away to Hallamshire (Inter Club Captains Team Matches),,14:30,15:30,event
2022-09-08,Thursday Men's Medal,,08:00,15:50,competition
2022-09-08,Thursday Mixed Stableford,,08:10,15:40,competition
2022-09-08,Ladies Thursday Medal,,08:40,15:40,competition
2022-09-09,Abbeydale Rotary Charity Day,,08:30,14:50,event
2022-09-10,September Medal & Duncan Barber Cup,,07:33,14:27,competition
2022-09-10,Junior Sixes,,16:30,17:20,event
2022-09-10,External Booking Joint 60th Birthday Celebration,,19:00,23:00,event
2022-09-11,Arnold Family Greensomes,,11:00,11:20,competition
2022-09-11,Arnold Family Greensomes,,12:10,12:30,competition
2022-09-12,General meeting,,00:00,00:00,event
2022-09-12,Ladies Rabbits V Lees Hall AWAY,,00:00,00:00,event
2022-09-12,Women EGM,,18:00,18:45,event
2022-09-13,Senior Men's Team Match away to Hallamshire (Inter Club Senior Matches),,08:30,09:20,event
2022-09-13,CLUB FIDDLE's Rollup,,10:30,11:30,competition
2022-09-14,Ladies Medal,,09:00,11:20,competition
2022-09-14,Ladies  Bagshaw Round 6,,11:00,12:30,competition
2022-09-15,CLUB FIDDLE's Rollup,,10:30,11:30,competition
2022-09-16,SY Police Event,,00:00,00:00,event
2022-09-18,Abbeydale Players Trophy ,,07:30,10:10,competition
2022-09-20,Ladies Away Day Shipley,,00:00,00:00,competition
2022-09-20,CLUB FIDDLE's Rollup,,10:30,11:20,competition
2022-09-20,Ladies Exchange Day Shipley GC to AGC,,11:30,13:20,event
2022-09-20,TICKET EVENT WIN A ROUND WITH MATT FITZPATRICK,,14:00,10:09,event
2022-09-22,CLUB FIDDLE's Rollup,,10:30,11:40,competition
2022-09-22,Wickersley Golf Society,,13:30,14:10,event
2022-09-23,Dore Gents,,11:00,11:50,event
2022-09-24,Peter Wharton Tankard,,07:30,14:00,competition
2022-09-24,External Booking CONFIRMED Booking 50th Birthday,,19:00,01:00,event
2022-09-25,Dennis Trickett Champions Trophy inc Medal Finals,,07:30,10:20,competition
2022-09-26,Ladies Rabbits v Lees Hall HOME,,00:00,00:00,event
2022-09-26,Senior Men's Team Match away to Chesterfield (Inter Club Senior Matches),,08:30,09:20,event
2022-09-26,Board Meeting,,19:00,21:45,event
2022-09-27,CLUB FIDDLE's Rollup,,10:30,11:40,competition
2022-09-27,COMPETITION COMMITTEE MEETING 7:00pm,Abbey Lounge,19:00,21:45,event
2022-09-28,Ladies 18 Hole Stableford,,09:00,12:00,competition
2022-09-29,(October) Thursday Men's Medal  ,,08:00,15:20,competition
2022-09-29,(October) Thursday Mixed Stableford,,08:10,15:10,competition
2022-09-30,TICKET EVENT Power Play Extra Food,,15:30,18:00,event
2022-10-01,October Medal ,,07:30,14:20,competition
2022-10-01,Member Private Function Graeme Connor 50th Birthday Celebration,,19:00,01:00,event
2022-10-02,TICKET EVENT Bessie Lax Mixed Evening Meal,,00:00,00:00,event
2022-10-02,Bessie Lax Memorial Trophy (drawn comp),,13:50,14:30,competition
2022-10-03,Arnold Winter Foursomes Knockout,,00:00,00:00,competition
2022-10-03,Lady Rabbits v Hallowes,,00:00,00:00,event
2022-10-04, 's Rollup,,00:00,00:00,competition
2022-10-04,Senior Men's Team Match away to Lees Hall (Inter Club Senior Matches),,08:30,09:20,event
2022-10-04,CLUB FIDDLE's Rollup,,10:30,11:20,competition
2022-10-04,The Wanderers,,13:30,14:00,event
2022-10-05,Ladies Medal Final - POSTPONED TO 19TH OCT,,09:00,10:10,competition
